Word,GINI
ぶらさげる,4.7224775824969605
shade,4.722480872005632
bow,4.722508255273321
棘,4.722544193457535
儘,4.722648099772888
副産物,4.722754467574998
jimmy,4.722777719154938
ぁぁぁあ,4.722781751042649
前輪,4.72298020823511
チャイニーズ,4.723005530282298
お歌,4.723016118394309
風当たり,4.723108958237163
再来月,4.723141656957669
番地,4.723161006993855
ヘルペス,4.72322030155964
レッドシアター,4.7232734991658445
立松和平,4.723275981981739
かけ声,4.723310585687024
超特急,4.723359380035128
ag,4.723419655135165
墓参,4.723448603119369
お供え,4.723594363149772
奔放,4.723651512785245
upgrade,4.723800423548683
プレイス,4.723888079540228
好都合,4.72392998922252
天空の城ラピュタ,4.7239909662560775
rhymester,4.724027684751525
愛くるしい,4.724227970987412
メリ,4.724240527367432
アンドレ,4.72427032405855
ビストロ,4.7243317646693095
nation,4.724355709184135
つたえる,4.724378271280055
実写ドラマ,4.724454641773288
異文化,4.724456465379644
海上,4.724464983297379
平行線,4.724480118299845
なぞなぞ,4.72448081856388
鯵,4.724516916793616
黒色,4.724525545464977
払い戻し,4.7245815250028915
radico,4.7245922610665225
おやっさん,4.724713626875907
quality,4.7247503727200115
重箱,4.724804520701067
新聞広告,4.724849813155293
ストリップ,4.72486062715195
カンペキ,4.72487455470743
ハイエナ,4.724897964607823
location,4.724917723442162
かげん,4.724954838148388
力学,4.725126892702629
寄せ書き,4.7251543442113455
ボルシチ,4.725184135717898
イェ,4.725233732162619
寝る子は育つ,4.7253228718440035
ウィアー,4.72538073187524
愚者,4.725431742172557
ざいな,4.7254456576851895
保証期間,4.725520224459172
奥ゆかしい,4.725526744385202
従える,4.725554016707213
取りやめ,4.725562939917334
侵攻,4.7255825817600785
其,4.725645653069914
御殿場,4.725686314541081
伯爵,4.725741239951006
キャリーバッグ,4.725802603957699
花瓶,4.725859567240733
がばっ,4.725864618487184
のめりこむ,4.72590423624708
文通,4.725968651794745
wsj,4.725969397151207
低俗,4.726027471888637
自首,4.726038074685397
製麺,4.726048895847525
張本人,4.726073497021031
roses,4.726094479951969
大安,4.726234422244771
バツイチ,4.726291557067047
さや,4.726379390478312
鳥類,4.726433983746469
受難,4.726435533668197
呼び寄せる,4.726465945205298
おまえに,4.7264842464886225
クインテット,4.726561281312597
番付,4.726606816202754
xl,4.726752442247913
美肌,4.7268321791839885
roots,4.726848598304969
耕す,4.726908857792157
愛と勇気,4.72692584279361
苦学,4.727006862802459
日本映画,4.7270185266819365
sold,4.727058449999891
rib,4.72706068447523
美談,4.727102839959833
吼える,4.72714265960619
緊急速報,4.727200807776016
六角,4.727202969432441
再版,4.7272652787132525
小島よしお,4.727271628975569
付きまとう,4.72728707796947
ウーパールーパー,4.7273230598249025
其の,4.727381014471439
ステロイド,4.727464018432335
ここいら,4.727581537101846
おぼしい,4.727666796863616
子種,4.727706741235893
misono,4.7277120144716775
dashboard,4.727734116017321
ボラ,4.727800474016511
冨樫,4.727877633383373
時差ぼけ,4.727897271530103
サブタイ,4.7279907670101275
小判,4.728016134820051
クエン酸,4.728021710503377
ふわり,4.728025771648499
よっちゃん,4.728062206573155
リライト,4.7280725769012655
郷土料理,4.728076933948233
lake,4.728191328469962
ぽぽぽ,4.728200239340137
ネバネバ,4.728221934331621
parade,4.728359471599464
禁欲,4.728414379307692
フルバージョン,4.728509800011856
zeppelin,4.728567254398154
丁寧語,4.7285900167544686
オフ充,4.72865587929217
ぐるー,4.728674751097271
平然,4.7286942259351505
懇談会,4.728697769561707
ハイスピード,4.728708288008962
rhythm,4.728720703275438
コイケヤ,4.728805817452022
スノーボードクロス,4.728904209742116
想定の範囲内,4.728929218075563
声帯,4.729046861739194
木馬,4.729063750068921
サバンナ,4.729132719203496
咯痰,4.729157886777796
tc,4.729162467162488
sunset,4.72917939637964
ｃｐ,4.729213510081545
割り引く,4.729266682280495
急用,4.729302895588144
中庭,4.729309201526449
シコ,4.7293881763941865
ダチョウ倶楽部,4.729435267937025
mentos,4.729482076082376
ボーマス,4.729611830963172
ライブストリーミング,4.729711353024494
夢物語,4.729836397573078
番茶,4.72991322215238
近藤さん,4.7299363416765035
acl,4.729962001025176
凍てつく,4.730016993678507
表現者,4.730018221962251
劣悪,4.730044047843975
po,4.730067674464173
腸炎,4.730088123586921
セサミストリート,4.730131582374038
男らしさ,4.73016783428356
福本,4.73037537506069
1限,4.7303839206799045
家内,4.730417374363415
倫理観,4.730423214511817
不詳,4.730464354251472
ns,4.730598828862148
生蕎麦,4.730599735856135
鋭利,4.730683929091215
ホリケン,4.730746693533536
mkr,4.730754157385033
パニク,4.730922140799381
モグラ,4.730953057928042
われら,4.73109299731166
カモフラージュ,4.731125386230004
ガラス張り,4.73113889824814
おそらくは,4.731156486919951
基板,4.7311615800589095
不変,4.731184816351698
廃品回収,4.731213616199127
ヘッダー,4.731312989849447
オイスターソース,4.7313311032976815
野口健,4.731372550444088
気無し,4.731380270044528
すみれ,4.731411380280547
ジェネレーション,4.731439164775889
コンポタ,4.731448411773271
自機,4.73148004278611
とそ,4.7314881098020685
pump,4.731593579375385
シンポ,4.731600910801038
器用貧乏,4.731669046340596
証人,4.731724361067573
気軽い,4.731760109840452
メアリー,4.731823999211827
レディースday,4.731866526459428
うなずける,4.731943988727915
アルプス,4.7320495151593125
植民地,4.7320510613415
フォローワー,4.732100116171745
おつき,4.732110547355933
カエラちゃん,4.732243937985354
板前,4.732270997334569
低カロリー,4.7323125546568034
清原,4.732313469368117
サリー,4.732421816551149
三番,4.7324233285122395
春が来た,4.73244917035802
落雷,4.732577612260758
右と左,4.732608684336555
atre,4.7326336032712994
いそげる,4.7326344221754395
トッポ,4.73268116899687
ego,4.732766224138766
輸入盤,4.732787552202663
mighty,4.732826933560538
ろうし,4.732883801294037
殺陣,4.732899609989342
蝋燭,4.733073780141938
依存性,4.733104119867838
オウフ,4.733111232346977
しばく,4.73312310827684
もっと強く,4.733156045254325
goodreader,4.7331767367869615
平成ライダー,4.7331802014656486
高級車,4.7332849551843195
殴り込み,4.733314698908809
ギクッ,4.733329367725182
ウイルス対策,4.733337836786936
女声,4.733350764006953
持ち切り,4.733364408084219
川砂,4.733365795722184
ネタキャラ,4.733377216548688
恵比寿駅,4.733409153216937
ぁに,4.733479510109089
魔界村,4.7334821117720365
高野,4.733635486158067
最終電車,4.73377918896094
げそ,4.733795912118914
ニコニコ大会議,4.733799582099463
ニール,4.733819875588126
chibi,4.733867514886932
興ざめる,4.733967505046167
uo,4.733983737330952
flumpool,4.734061759265343
顕在,4.734073779651914
ピスタチオ,4.734106039261127
ギロチン,4.7341595063335635
連立,4.734194959644835
数本,4.734293413772079
慣例,4.73431049507691
苔,4.734516555790361
進化論,4.734600840745257
口当たり,4.734649166441544
星屑,4.734656260252293
ホットドック,4.734669042571324
空元気,4.734736905793309
出演決定,4.7347858147377915
嘉門達夫,4.7348575190606415
軍資金,4.734946801829369
手柄,4.734977674986302
輝,4.73500267242004
3児,4.735038395904265
堪忍,4.735070489334026
チャールズ,4.73515047105714
来夏,4.7351601345224195
年齢詐称,4.735188460046481
目見,4.73525195702874
コンパニオン,4.73537645974477
親不孝,4.735392689435153
mow,4.735402472662507
粒谷区,4.7354659805029495
定石,4.735604963794746
空中戦,4.735609474904418
マダオ,4.735768844646282
vodka,4.735832237061752
デビュー曲,4.7358847962988175
pony,4.735901721705774
ハードオフ,4.735944165675186
キャラ付け,4.735948199718187
景気対策,4.736008283987752
ダスキン,4.736064457878686
アキレス腱,4.736230796998126
あまのじゃく,4.736330000333952
福利厚生,4.736371057526035
internal,4.736455993926819
gg,4.736469318629566
自虐的,4.736538513518746
やれやれだぜ,4.736552170797509
三島由紀夫,4.73662144690061
地霊殿,4.736661051139848
崩せる,4.736696039154847
ゅぅ,4.736752923788569
タッキー,4.736793104808399
フキ,4.736835598001224
ベガス,4.736974227679745
steady,4.736990693347829
鼓舞,4.737124679626457
証拠隠滅,4.737174550974716
芳香剤,4.73717547792316
常習犯,4.737251692968401
補習,4.737260594408075
粉チーズ,4.737262779037322
またよし,4.737314418628045
ぴんと,4.737362976559668
ゆうこりん,4.737431050074786
赤坂見附,4.737440402648884
サードパーティ,4.737473452119066
muse,4.737541513512972
モナコ,4.737552067426969
lazona,4.737554640674035
退却,4.73757773819675
同罪,4.737590815604602
union,4.737643739492046
ポルトガル語,4.73764588639122
flo,4.737662743512122
リアタイ,4.737769087690017
ネックウォーマー,4.737774120998992
イメレス,4.737797669772185
wolf,4.737833119431338
スコール,4.737862375927425
オリンピック選手,4.737878974633773
寝酒,4.737997617881979
魚類,4.73809298734928
premiere,4.738132797783102
だじゃれ,4.73814404429576
ビューティー,4.738198480128453
湾,4.738504464040967
あらし,4.738508051372219
チョーク,4.73851878860544
取り合わせ,4.738586348563851
毎時,4.738615068171893
詭弁,4.738631196370645
席巻,4.738632435364206
生気,4.738673117707915
拓く,4.7386826260253585
uga,4.738726514521225
つじつま,4.738824474464571
問いただす,4.738848433782735
ガツン,4.738969582212657
日取り,4.739046318069575
送り届ける,4.739141590621987
駆け出し,4.7392314829962885
ミサトさん,4.739263784904387
ちぇん,4.739279927195347
緊急入院,4.7393056609307465
帳消し,4.739314361046568
graffiti,4.739350422875676
rave,4.739503764143695
金太郎,4.739509880528608
県境,4.739540130696874
刻々,4.739548467541258
モロッコ,4.739660365219344
酉の市,4.739671724502279
excite,4.739683950430983
ファービー,4.739705374038714
予約録画,4.739730652033369
広域,4.73977697321245
巡音ルカ,4.739864206020299
細野晴臣,4.739865207988468
レイアース,4.739876951966466
飛鳥,4.739909638091285
全国ネット,4.739929805068875
お母ちゃん,4.739975358084197
飲み代,4.739979334406398
膀胱炎,4.740085485424914
初い,4.740087461381226
rtm,4.740114621029839
生活圏,4.740126118125677
卒制,4.740130043765047
広め,4.740218732927708
格下,4.740235749016149
ぽつんと,4.740411505105157
基調講演,4.740489548677732
カメレオン,4.740515947575826
理想論,4.74051809054387
中島美嘉,4.740590745535537
ばーっ,4.740686586859128
一喝,4.740786458211902
大技,4.7408390941887655
黄金期,4.740845062990178
神隠し,4.740877948648149
国民新党,4.740974882375258
dry,4.7409761867196245
evans,4.741018035701432
崩し,4.7410246725367
釣り針,4.741052760034683
遜色,4.741072312161402
伊右衛門,4.741091017094098
痒み,4.741141363330048
exactly,4.741152958967775
ozawa,4.741161775955011
鞍替え,4.741163471512438
iconiq,4.741175193678482
wo,4.7412105604414085
悪徳,4.741226055827787
早番,4.741269709959658
度量,4.741346202618523
重版,4.741363038362401
稲垣潤一,4.74138180981172
ブラックリスト,4.7414930029176725
bounce,4.741508358956122
gang,4.7415144899510935
司書,4.741588648658957
条約,4.741631676108354
emotion,4.741643188974307
松島,4.741776737681513
軽症,4.741832159649579
おわび,4.741865433104343
product,4.741912223104622
pictures,4.741941012629842
陰鬱,4.741942329843973
ワザと,4.741945258897791
シャロン,4.741973233968713
岡本太郎,4.742038803686891
小宇宙,4.742060664477823
チャリティ,4.74208056121611
ipa,4.742082479645917
交渉中,4.742093608985584
不精,4.7420948269667536
異体,4.742136675774753
苗,4.742144196761938
喝采,4.742202137528829
おかわり自由,4.74227654441074
とうもろこし,4.742282361725457
捻り,4.742393629373031
言いがかり,4.742451225083166
ﾋｿﾋｿ,4.7424756237175005
戦国無双,4.742490686312002
読み切れる,4.742504520291153
漬かる,4.742575970486881
禁煙席,4.742629715563593
植木,4.7426805399711265
家宅捜索,4.742692669268797
カピバラさん,4.742747935606685
盲腸,4.742803060133008
わふー,4.742825376777429
届出,4.742853035341833
needs,4.742889915042753
ミジンコ,4.742925076334237
さぐれる,4.74293856601318
across,4.742964808314847
亡者,4.742985827023644
クルーエル,4.743017513883513
貿易,4.743034010878107
千歳,4.743058866798188
外面,4.74309694962733
がっかりだよ,4.743099561199793
カプセルホテル,4.743112412226208
保父,4.743117934484942
プラネテス,4.743153517915538
バーニング,4.7431595137569404
鬼才,4.743180049280565
三省堂,4.743201028969928
シーケンス,4.7432086639883035
ずぶずぶ,4.743254323774926
なりふり,4.743280449837611
災害時,4.74331459824458
ひとみ,4.74332782955085
はっぱ隊,4.743332576707166
同人誌即売会,4.743362230307363
寒々しい,4.743371263771273
疑問符,4.743455569511858
描,4.743470484409857
宇多丸,4.743572211660028
茸,4.743640009423941
プロパガンダ,4.743648712909807
浦安,4.74366823665208
競い合う,4.743840197399462
宅地,4.743888108481466
metaphore,4.7439194152237
子守歌,4.743974384986891
菊地,4.74400069072595
耐え難い,4.744022238253634
spear,4.744026475336485
差し掛かる,4.744055563728607
月刊誌,4.744148196787867
中一,4.74415604405365
レオタード,4.744214969569653
設備投資,4.7442676387678695
豪遊,4.744296283506143
下手糞,4.744302117009236
ひがし,4.744376347840661
ｱﾚ,4.744409933613214
２,4.744532274287897
悩殺,4.74454741002774
カバー曲,4.744555542301833
前売,4.744652289787616
輪廻,4.744739868515359
halo,4.744756438721479
こじ開ける,4.744767229003597
所さん,4.7447699770472855
汗臭い,4.7448124309638695
ふぐり,4.744814970796866
あまあま,4.744832426021394
木の実,4.744868047391329
クイン,4.744883349123577
寺院,4.744903226091175
shopping,4.744949065159627
よしながふみ,4.744963094073083
自己防衛,4.744971585285514
キー局,4.744973461316045
重んじる,4.744975824550364
テザリング,4.7450769276829154
とくと,4.745103813648225
部族,4.745104304989695
お別れ会,4.745170356767884
決議,4.745212565127064
ビビアン,4.745243628985182
相模原,4.745250787134764
通信料,4.745331889518894
まほ,4.745359933446997
chinese,4.745388446907172
溶け,4.74552429998411
トークライブ,4.745577143575644
朽ちる,4.745630211183224
ポケセン,4.745654173822244
すきま,4.745729423949272
ooo,4.745766174732645
バギー,4.7457808307929925
歪める,4.745909071508541
ローディング,4.745911057265084
そこをなんとか,4.745932750178873
掻き立てる,4.746035628335999
屈強,4.746039258414613
kefir,4.7461036581257865
即す,4.7461479169356995
lr,4.746149682954208
向井,4.746295378481431
分業,4.746423362674045
力仕事,4.74643211215056
アニメ絵,4.746435426253017
おこげ,4.746542155181526
大きいお友達,4.746543144239043
ピタリ,4.746545918267089
日参,4.746584884349491
ビッグカメラ,4.746640631443961
押し通す,4.746656470595571
文化の日,4.746680514620932
石川さん,4.746682189824627
チンパンジー,4.746709720913103
直木賞,4.746791874742158
ハーフパンツ,4.746906784697667
fighters,4.746919742425616
日本市場,4.746920161315819
実写映画化,4.74694384690512
隻,4.747040547683048
退去,4.747116190393899
ワンダー,4.747233696886768
フロリダ,4.747448856681742
ほあああ,4.7474685811962605
フカヒレ,4.747495334565293
自白,4.747520568916783
ソケット,4.747527238744798
museum,4.747553369069872
オトメン,4.747651457722699
極道,4.7476966285901705
投薬,4.7477093771193
孵化,4.747716130839732
何ぞや,4.74793689746252
セグメント,4.747963266979086
どしどし,4.747999713805924
決定版,4.748003989428327
joysound,4.748011190077677
エディット,4.748024735132898
ガトー,4.748104585042587
妹よ,4.748167648077052
蝶ネクタイ,4.748176763247365
ゆあ,4.748224196008168
ベンジャミン,4.748250258664482
細る,4.748277185490404
msx,4.748288999621378
広島弁,4.748291066504886
病状,4.748327127088352
proactiv,4.748337754298268
巡り合う,4.748434516913621
ごー,4.748507338704479
密約,4.748513782333511
シェーン,4.7485815977846775
かさかさ,4.748593756354433
同種,4.748616746911329
mova,4.748686420332692
三洋,4.748803342559079
こなた,4.74884823244134
だきしめる,4.748880983252276
同室,4.748895636933377
当店,4.748973171940302
揚,4.74898934496739
メッセンジャー黒田,4.749023637231062
postpet,4.749048220410603
世界樹の迷宮,4.7491415539755435
盲目的,4.749144279390762
精神病,4.7491785172761505
開催日,4.749185616083174
notes,4.749190919096222
つづり,4.749212976643133
外壁,4.7492199333516885
奥地,4.749249085946488
がら空き,4.749268759998524
tarzan,4.749388085362889
渋谷系,4.749425856927892
リンク切れ,4.749552400288612
惑う,4.7496062930682665
うはw,4.749678828341748
fear,4.749711895293083
グラミー賞,4.749718374112426
polysics,4.749719431957945
伊坂,4.7498125089400745
１,4.749830310935862
ハッハッハ,4.749845212294402
千葉県民,4.74989338373649
凍り付く,4.74990499225508
alicia,4.749914287679955
キバ,4.749927386168275
所以,4.7501935048980055
女好き,4.750241943295655
りほ,4.750292973334933
ギリアム,4.750310270138202
ヨン様,4.750346023721918
守護,4.750374016837853
口語,4.75040411034678
こぎつける,4.750515433788992
摩訶不思議,4.750523091771969
ひとえに,4.750590537850448
継続審議,4.750616695032856
女性社員,4.750625081947399
あいかわらず,4.750701680074531
てかてか,4.7507178145239575
回り道,4.7507276293875105
ナンバリング,4.750765044867025
面白おかしい,4.750780111293165
渋々,4.750804598164375
言い当てる,4.750811798308816
ローズマリー,4.750960738845647
悩,4.750994478899612
星がきれい,4.75119939249417
帖,4.751351507348592
花澤,4.7514065613784515
ナギ,4.751570717086099
ひねり出す,4.75158841845459
ジェバンニ,4.751640415580054
お目見え,4.751694320338298
ぷう,4.751700482746869
バンドル,4.7517354579957845
各局,4.751839011965664
伝記,4.751928347853067
synergy,4.751988839578235
ック,4.752025949823481
ピッコロさん,4.75210303281939
吹き出る,4.752137657474418
tribal,4.752192083234895
過激派,4.752202338976858
短歌,4.752223050849672
pow,4.752230440636909
スケーター,4.752245131192644
立ち飲み屋,4.752293703425123
喩え,4.7523169612004
稲盛,4.752346296883178
人種差別,4.752369788515161
言葉攻め,4.752454118739706
ジオラマ,4.752456406925545
感じ取れる,4.752471019528696
深酒,4.752479877325865
police,4.752516195421775
感謝感激,4.752529423314466
アロンアルファ,4.752539117942024
サーブ,4.752550494980423
駆り出す,4.752566945005504
凡庸,4.752600966540363
spyder,4.752610245182689
入れ換える,4.752637313510214
ステッキ,4.75266193943804
怪我人,4.75269913313398
naver,4.752765531892224
奮う,4.752778728820598
サンキューです,4.752779336871292
魔女っ子,4.752813367401724
ソロアルバム,4.75285761694763
reality,4.752859816537858
outside,4.752890015019061
復旧作業,4.7529432052408245
家康,4.753049713428142
scott,4.753078851498548
嫌らしい,4.7531038853046015
四次元,4.753114503030839
shy,4.753126883892729
codec,4.753133618361085
暴論,4.753163317895659
公開中,4.753189290328302
こびる,4.75320144323621
不明瞭,4.75326776344351
朝チュン,4.753271820423169
独裁者,4.753302814465827
ベストテン,4.7533248556145
ｱｯ,4.753358441799669
毒づく,4.753364886570818
工作員,4.753369362207221
紙質,4.7534989145036
敷金,4.753505269843517
読書感想文,4.753534594166543
サラリーマンneo,4.753552411984445
日本車,4.753563179884291
広々,4.7535843468384025
トラベラー,4.753661563409907
不一致,4.753663104854867
経済状況,4.753725355446212
切込隊長,4.753732994040578
副総理,4.753796189180911
箱詰め,4.753862271959924
人文,4.753883006859033
鰹,4.753951010252524
寄付金,4.75398909100251
福岡空港,4.753997511623064
ひと味,4.754088738350232
hal,4.754097736354346
ネットユーザー,4.75416063338855
ツボる,4.754195873196255
真綾,4.754292609670974
鳳,4.754317257479154
晴れ晴れ,4.754419683155351
かかす,4.754482947058596
歯並び,4.754484535604488
建,4.754518040348011
生い立ち,4.75460507320795
ハロ,4.754606663233282
売り飛ばす,4.754654957747346
とっくに,4.754662258196303
現代日本,4.7546813521420574
乃木坂,4.754706688355198
児ポ,4.754731489061378
女子小学生,4.75473749693707
美男子,4.754751360802395
暴君,4.7548072270355215
板東英二,4.754882443424049
拒絶反応,4.75498061354599
技師,4.7550382769567285
10回,4.755258108718965
ヤキモチ,4.755279237232284
亀頭,4.755289804743134
水蒸気,4.755312074734401
ゴマ油,4.755403657783329
日本向け,4.755461725861693
ごろ寝,4.7554645237669195
ユダヤ人,4.75554401232139
ケイト,4.755604915258557
かけがえ,4.755628649088779
スケボー,4.755645069758194
かむる,4.75574855790099
biglobe,4.755763685704345
復,4.755930444246857
成り立ち,4.755960721682119
爽,4.756035507963608
haven,4.7560858012715554
稲本,4.756103913023042
横転,4.75614120799837
しるし,4.75620081987209
緊急地震速報,4.756242978990081
ぷい,4.756267334025719
うちの人,4.756327721343997
グロイ,4.756406040129576
終バス,4.756476155928992
シルクエビス,4.756507238009359
リスタート,4.756577950035292
高身長,4.756598803848223
切り傷,4.7566043905689215
雪像,4.756609131717138
大型連休,4.756660372594788
てっちゃん,4.756699815369432
渇き,4.756754861379796
フレキシブル,4.756767928519163
佐世保バーガー,4.75677221580838
アンリ,4.756791958567871
路駐,4.756835202447917
罪と罰,4.756847501840731
難癖,4.756878158683764
ikko,4.757065836367696
プリペイド,4.757100197337098
大学病院,4.757104662484292
skin,4.757390787308438
詩歌,4.7574338442429855
大人の女性,4.75743968929395
学芸会,4.75749611727624
抜擢,4.757628855217965
由緒,4.75762929631692
コンマ,4.757654904609666
ｶﾞｸｯ,4.757747163832626
黒縁,4.757895234308866
夜這い,4.757899051262711
トリッキー,4.75794927166298
興行収入,4.757965334717226
target,4.758032106869359
自棄酒,4.7580868886128105
小数点,4.758141101745901
nora,4.758228735376297
外来,4.758241365343202
ギー,4.758269344301592
壁掛け,4.758269872566791
湿疹,4.758369285526683
そめる,4.758390351184569
おねえさま,4.758394189560448
やわらぐ,4.758426849124724
バンザーイ,4.758442650559615
冷酷,4.758446825574665
スペランカー,4.758483691437297
トゥー,4.758496121293131
秀才,4.7585198671696025
ゲームバランス,4.758617421691858
改竄,4.758629403500359
数種類,4.758639320459325
silence,4.75865830771645
触感,4.758659544714361
節穴,4.758688863613321
中本,4.75870765194258
ゲームセンターcx,4.75875259136753
アンナ,4.758855800696232
タチ,4.7590656623441925
panda,4.759069965856043
よしなに,4.759121391625316
不老不死,4.759137168742024
無重力,4.759185847693207
真田,4.759186279873277
哀しみ,4.759229799487014
ぃいい,4.759231136895776
博識,4.759265601187301
ハーモニカ,4.759308048002498
いなか,4.759319951158268
権力者,4.759350506124619
弁明,4.7593832030019385
bat,4.759397292576134
他校,4.759402838707035
取り出し,4.759466367184827
こみあげる,4.759508724784574
雷雨,4.7595536283621165
チュッパチャップス,4.759581684638789
タイカレー,4.7596163994682845
全部入り,4.7596294664951415
chara,4.75967646536821
ジト目,4.759731153693411
そむける,4.759734567481751
みたらし,4.759805615294063
ohayo,4.759813762562329
森繁久弥,4.759892589030592
うっちゃる,4.7598934982731915
ドク,4.759960102645517
七夕,4.759966008779993
はにかむ,4.759975277219124
ラード,4.759991072343246
ビッグマック,4.760006107882744
麓,4.760020816632611
セリ,4.76004425633119
卍,4.7600753812325305
月収,4.760087444961745
閏年,4.760161919747239
アップダウン,4.760199870833258
三条,4.760227781562475
松本人志,4.760239117336765
クリパ,4.760291917494627
vampire,4.760301782957469
一様,4.760323739554319
はびこる,4.760330152472985
nadia,4.7603850364617974
断水,4.76046676832242
webデザイナー,4.760558799131544
浪川,4.760595803305534
関門,4.760695043535543
嗚咽,4.760775711294673
ドリブル,4.760781503087124
ラズベリー,4.760825385065217
げんか,4.7608526066072026
三曲,4.760887527450063
ジャムおじさん,4.7609055932838835
荒廃,4.760942143426584
気弱,4.760987263126606
南方,4.761003977760255
南風,4.761016688767958
ビューア,4.761052628264388
損得,4.761058933694624
七色,4.761075012808988
キューバ,4.761119026987227
吹き替える,4.761271536757259
詰め寄る,4.761273439242237
rookies,4.761323961765011
しめきる,4.761324745945033
moff,4.761381373132924
韓国ドラマ,4.761419783385192
ドットコム,4.76143011542047
路傍,4.761439633661027
どっかん,4.761488279745704
王様のブランチ,4.761556878175778
へな猪口,4.761614727365601
必聴,4.761644043375626
イースト,4.761645442486213
野放し,4.7617550869293925
xhtml,4.761825385046128
でっちあげる,4.761838681643056
ゃらほい,4.761971850026489
言い争う,4.762014447107304
しあげる,4.762174917183889
一目ぼれ,4.76220693419756
正当性,4.76223394396175
newton,4.762241414319308
と金,4.762248421325399
gran,4.762279061721557
壁際,4.762285066021012
銀行員,4.762408557017356
とんでもない,4.76244026719363
称する,4.762441392278049
人肉,4.7625256915010015
twipic,4.76262170629047
ジプシー,4.7626236029239255
フラッシュメモリ,4.762850273122476
改編,4.762851697886697
新郎新婦,4.762870336351358
アイドリング,4.762941324726204
ベテルギウス,4.762965882069411
婚姻,4.762991878210283
秘密結社,4.763093607762914
仙台駅,4.763118632076917
酒井法子,4.763146020576749
カラオケボックス,4.763163055807886
急落,4.7631711101563265
忘れっぽい,4.763177162319743
出し合う,4.763233538656297
クライシス,4.7632352278756676
path,4.763277976637703
研く,4.763326445488293
通告,4.76335218147215
偏重,4.763477208634323
がっくん,4.763517624518135
ぐはぁ,4.763529018846824
深淵,4.7636018131088935
尻込み,4.763621319351202
間夫,4.763633802379365
引き返せる,4.763663354578111
実況板,4.763707766008683
わする,4.7637108206147305
憂さ晴らし,4.76381080239049
麻呂,4.763856272742304
ズタボロ,4.76386481076766
応,4.763893301286504
先客,4.763911978358049
くしゅ,4.7639650021323225
ヒューヒュー,4.763978944539383
肩書,4.764090267211146
おくりびと,4.764140646878745
強運,4.76415590980178
火急,4.764307575943055
プレジデント,4.764319609996728
こねくる,4.764324490646154
缶詰め,4.764379888492981
someday,4.764384845449735
森高千里,4.764390617479031
攻略法,4.764406758603885
やってのける,4.764468155291993
必着,4.7644880436991235
リモートデスクトップ,4.764541024469509
則,4.7645723499344195
kazma,4.76458840727869
害悪,4.76461575711016
蜃気楼,4.7646844863611575
実物大,4.764693139464947
主治医,4.764704504302824
あいうえお,4.764781110895136
あばよ,4.764812750925634
タンゴ,4.764818562094054
たんなる,4.764821339557141
要項,4.764882905844848
仏語,4.764886403468015
trying,4.764978650456072
親類,4.7649971112405725
中村屋,4.765121262768188
ドミノピザ,4.765150359388966
ばう,4.765178552538583
bathtab,4.765189246088285
急須,4.765214802898828
受験票,4.765251587714288
時価,4.765259090831141
珍妙,4.765281359419491
デスヨネー,4.765341426985559
油断大敵,4.765366907272655
チョキ,4.76542453381116
si,4.765453803075665
ﾂｲｰﾄ,4.7655047357766
勤め先,4.765605577270473
いざる,4.765629466923646
アミノ酸,4.765643176504739
電波ソング,4.765706101175509
踏み切り,4.765773466897536
続き物,4.765807326739089
品目,4.7658329340828285
入信,4.765837784297491
gae,4.765923754926298
苦肉の策,4.765975402943314
姓名判断,4.765984788790179
すッ,4.7660386596389115
建造物,4.766051299995826
ワキ,4.766086015786518
花澤香菜,4.766155286768668
大団円,4.766163917013785
congratulations,4.76617482855139
deal,4.766178224129036
講,4.7662130591626015
通信費,4.766216049600354
レアチーズケーキ,4.766216686480523
爆誕,4.766275479761017
大筋,4.766316602962836
よそう,4.766329202461006
後釜,4.76634216302435
香取,4.766393021855856
コメ欄,4.766480480471281
さまさま,4.766596150931641
falling,4.766607457774429
肩車,4.766629235330267
リスケ,4.766672624408016
粘い,4.766678528438663
生き血,4.766692682303282
imap,4.766732141607939
押しまくる,4.766779604538722
ムンムン,4.766810888634104
没入,4.766822483007356
日射し,4.766841407490662
歩いて帰ろう,4.766856154413106
散りばめる,4.766900226217319
魔境,4.766996693231378
蛍の光,4.767002509256233
ゆに,4.767036553473131
灸,4.76710361467316
皇太子,4.767107919910387
休み休み,4.767222776909193
rockin,4.767223128763956
rg,4.767308479181763
バスケット,4.767331693928562
キャサリン,4.767414858998792
天才的,4.767479783272677
https,4.7675126399562355
しとやか,4.7675134513357165
mhpg,4.7675268537616
ポンキッキ,4.767534603434057
クラッキング,4.767561865168414
labi,4.767586055479084
hut,4.76766346086789
厭う,4.767664766098785
サインイン,4.767729347052792
生き別れ,4.767820558080536
回鍋肉,4.767847995607821
永続,4.768008830974122
むずがゆい,4.768026189925544
domestic,4.768049115270955
百度,4.7681202129409055
譲り受ける,4.768137701797428
塗り薬,4.768180723371105
鎌鼬,4.768195813535644
英国人,4.768206765084481
香山,4.768225718968237
私人,4.768235116951659
ベイビー,4.7682870251582345
不適合,4.768332004862022
月姫,4.768333396876438
かきたてる,4.76834587599761
適,4.76836740002294
倉敷,4.768385104820852
めり込む,4.768385901309442
単身赴任,4.768411037553612
団塊,4.768435153700831
下剤,4.768436213245676
